Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,PT_FSP,PT_ISP,PT_IPP,PT_UTE,LinkNatProcess,LocaleName,LocaleNat,LatDec,LongDec,Mediator,MedCentState,MedRegState,MedLocState,MedLocArmed,MedReDomEld,MedLocCivSoc,MedIntActor,MedOtherUnclear,CentState,RegState,LocState,LocArmedGr,ReDomEld,LocComSoc,IntActor,OthActor,Agreement text
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2174,2,"Agreement between Hayat Tahrir al-Sham (HTS) and Nour al-Din al-Zenki, Aleppo Countryside",2017-11-16,Multiparty signed/agreed,1,1255,IntraLocal,Cea,Ceas,"Hay'at Tahrir al-Sham [signed]
The Nour al-Din al-Zenki Movement [signed]","Ahrar al-Sham and Jaysh al-Ahrar [role unspecified]
Mediators:
""Sheikh [illegible] and Sheikh Muslih Mohammed al-Uliya’""",,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Aleppo Countryside,Region,36.140399,36.872665,Y,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,"In the name of God, most Gracious, most Compassionate Agreement [between Hayat Tahrir al-Sham and Nour al-Din al-Zenki, Aleppo Countryside] Praise be to God who said: “Believers are but brothers” and peace and blessings be upon the Messenger of Allah who said: “Muslims are brothers” his family and companions… but now: On Thursday 16/11/2017- 27/2/1439, with the mediation of Sheikh [illegible] and Sheikh Muslih Mohammed al-Uliya’ a meeting was arranged by the brothers in Hay'at Tahrir al-Sham, the Nour al-Din al-Zenki Movement, Ahrar al-Sham and Jaysh al-Ahrar. It was agreed upon below: 1. Ceasefire, no rallies, removing checkpoints and opening the road. 2. The release of the prisoners from all sides immediately. 3. The formation of a joint committee of the parties [on the] all the unresolved issues and work on the return of things to what it was before the conflict. 4. Stop all forms of media distortion by the Mujahidin and it is obligatory to call for [illegible] and to spread the spirit of the brothers of faith and religion among them all. 5. To strive to form a joint chamber of operations against the criminal regime and its allies. Hay'at Tahrir al-Sham The Nour al-Din al-Zenki Movement [Two signatures]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2163,2,Agreement between Syrian Defence Forces (SDF) and the Islamic State (IS),2017-11-27,Multiparty signed/agreed,2,2746,IntraLocal,Cea,Ceas,"Islamic State (IS, ISIS);
Syrian Defence Forces (SDF)",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,al-Hasakah,Region,36.511684,40.742253,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,"In the name of God, most Gracious, most Compassionate A. Military: 1. An immediate cessation of all fighting between the two parties until the end date of negotiations. 2. The duration of the truce is a month with possibility for extension, beginning on 20/11/2017 and ending 28/12/2017. 3. The two parties will determine safe geographical boundaries [a demarcation line]. 4. The soldiers of the Islamic state [must not] be subjected to attack whilst carrying out military actions against parties outside of this agreement. 5. All military actions against the Islamic State [by the Syrian Defence Force] will cease including airstrikes and artillery. 6. The Islamic State is committed to ending military action against the other party in the agreement. 7. The Islamic State is committed to ending security actions [...]1 during the agreement [period] in the direct conflict area in Barka province [Hassakeh]. 8. Both parties will establish a military coordination room and install a hotline between them. 9. Establishing communications will solve accidental or erroneous firing and the responsible party will provide a reason as well as immediately resolve the matter. 10. Military coordinators from both sides will report any movement on the front lines and their destination, as well as their purpose and proximity to either party, to ensure stability. B. Political: 1. Islamic State soldiers captured before this agreement by the Syrian Defence Force will not be handed over to any party beyond this agreement and negotiations will remain between agreement parties. 2. Working on the issue of prisoners with the competent authorities of both parties. 3. Define the regions and parties involved in the agreement.​ 4. Non-exposure of the arrivals to the territory of the Islamic state from Jaysh al-Muhajirin wal-Ansar. 5. Any breach [of the agreement] by any party will be registered and referred to the competent 6. Existing problems will be solved directly between the parties. D. Economic: 1. Trade crossings to the Islamic State magistrate will open and neither side will block movement of goods. 2. Remaining oil wells under the authority of the Islamic State will remain under their authority. 3. Syrian Defence Forces will provide safety to Islamic State fighters leaving their territories for the purpose of medical treatment. The truce will end on the agreed date or when a party annuls the terms of the truce. The Islamic State does not breach covenants and works to fulfil the obligations and is not responsible for any individual behaviour of its members or loyalists other than its soldiers. Only Allah leads to prosperity and guides to the straight path."
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2167,2,Agreement [on payment of diya between Nour al-Din al-Zanki Movement and Hayat Tahrir al-Sham (HTS)],2018-02-02,Multiparty signed/agreed,1,786,IntraLocal,SubPar,Iss,"Hayat Tahrir al-Sham ;
Nour al-Din al-Zenki Movement;
Victims's families.
[5 signatories total]",Mediated by third party Sheikh [name illegible],,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,NA,Smaller,36.285172,36.851106,Y,0,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,"In the name of Allah, the Beneficient, the Merciful Praise be to Allah and peace and blessings be upon the Messenger of Allah… but now: There was a meeting on Friday 17 of Jamadi al-Awal with the mediation of Sheikh [illegible] and the victims’ families whose relatives were killed in the recent dispute between Hayat Tahrir al-Sham and the Nour al-Din al-Zenki Movement. The diya1 was paid and everyone were given their rights. May God make this action a reason in succeeding this blessed revolution. Payment, equivalent of a total amount of 46 thousand dollars, between Hayat Tahrir al-Sham and the Nour al-Din al-Zenki Movement [was made] 02/02/2018. Published: 2/2/2018 Hayat Tahrir al-Sham delegate The Nour al-Din al-Zenki Movement delegate [5 signatories]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2161,2,Saraqib Agreement,2018-02-27,Multiparty signed/agreed,1,1167,IntraLocal,Cea,Rel,"Hayat Tahrir al-Sham; 
Committee of the Saraqib people
[14 signatories]",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,Saraqib,City,35.864321,36.807689,N,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,"In the name of God, most Gracious, most Compassionate Glory be to Allah who said: “Peace is good.” And according to the words of the Prophet -peace be upon him-: “And the Muslims will be held to their conditions.” A legitimate and local committee was formed by the Saraqib people. [illegible] with the brothers of Hayat Tahrir al-Sham who supported us against [illegible] and supported our demands. [illegible] keenness to save lives and to prioritise the interest of Muslims in the interest of the faction. We agreed with them on the following: 1. Hayat Tahrir al-Sham (HTS) will evacuate all headquarters inside the city. 2. There will be no HTS military checkpoints inside the city. 3. Civilians will cooperate with the city's rebels [...] to maintain the city’s security and control the [...]1violations. 4. The military emergency prevents the city from any aggression from outside and from any misguidance. 5. Not passing through the city.2 We thank the brothers for [...] and we also appreciate their keenness to save lives. We ask God [illegible] and we ask God to save all Muslims from strife. [14 signatures including HTS]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2165,2,Agreement between Harikat Tahrir Suriyya and Hayat Tahrir al-Sham (HTS),2018-02-27,Multiparty signed/agreed,1,1164,IntraLocal,Cea,Rel,"[Signature Illegible], Chairman of the Jabala Council
[Signature Illegible], Chairman of Maar Tamater Council",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Jabala and Maar Tamater,Smaller,35.572156,36.556989,N,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"In the name of Allah, most gracious and merciful The decision of the civil administration in the villages of Jabala and Maar Tamater, represented by the two local councils. Due to the current circumstances the region is going through, a meeting was held between the two the local councils and all the military factions in the village, and the decision was made on the following: 1. A complete neutralization of the two villages Jabala and Maar Tamater from this fighting. 2. Consider all fighters within the two villages as one body and follow the local councils within the two villages. 3. The belligerent factions are prohibited from exploiting roads in the two villages. 4. The two villages are [to be] empty of military headquarters. 5. Any person who violates any of these articles is considered as an individual act and does not represent the village. Done on 28/2/2018 Chairman of the Jabala Council Chairman of Maar Tamater Council Signature Signature Stamp Stamp"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2278,3,Statement issued by the Sheikhoun Shura Council on the handover of Sheikhoun city,2018-02-27,Multiparty signed/agreed,1,364,IntraLocal,Cea,Rel,Sheikhoun Shura Council [signature] [stamp],,,SYR,,652,,299,NA,NA,NA,No,1,0,0,0,N,Khan Sheikhoun,City,35.440642,36.650034,N,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful A statement issued by the Khan Sheikhoun Shura Council. The city of Sheikhoun has been handed to its people to neutralize the fighting between the factions and avoid bloodshed. Tuesday 12 Jumada al-Akhera 1439 Hijri February 27, 2018 Sheikhoun Shura Council [signature] [stamp]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2277,3,"Agreement between the Local and Shura Coucils and Jabat Tahrir al-Suriyyah, Tahrir al-Sham and Faylaq al-Sham regarding the village of Kfar Darian, Idlib",2018-02-27,Multiparty signed/agreed,1,2220,IntraLocal,Cea,Rel,"Civil Society Representative Ahmed Muhammad  Al-Afan                                                                   
Mukhtar [civil Sharif] of the Village       Abdul Karim   Al-Afan                                         
Council of  the Senate Chairman   Hasan Sharif Mustafa                       
Chairman of Local Council Khalid Jasim 


Representative from    Jabhat Tahrīr Suria                                                                      
Representative from Hayʼat Tahrīr al-Shām                      
Representative from Failaq al-Shām","Teachers Syndicate in Idlib                                                                                    
                                                                                                  
A representative of the Idlib Provincial Council",,SYR,,652,,299,NA,NA,NA,No,1,0,0,0,Y,Kafr Dariyan (Kfar Darian),City,36.174749,36.666430,N,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful In view of the current circumstances and the situation in the region, a meeting was held of the local council and the Shura Council, and members from all the [armed] factions that are present in the village. The following was approved: First: The village of Kufr and Rayan to completely neutralize Second: All fighters in the village from all factions are considered as one body and belong to the village's local council Third, the village of Kafr and Rayan to be emptied from military headquarters [centres and points] and armed appearances Fourth: Form a civilian outpost from the people of the village to be affiliated to the local council, and its mission is to maintain security, order and protect the village. And the God is behind this purpose Tuesday 27/2/2018 Civil Society Mukhtar [civil Sharif] of Council of Chairman of Local Representative the Village the Senate Chairman Council Ahmed Muhammad Abdul Karim Hasan Sharif Khalid Jasim Al-Afan Al-Afan Mustafa [Signature] [Signature] [Signature] [Signature] Representative from Representative from Representative from Jabhat Tahrīr Suria Hayʼat Tahrīr al-Shām Failaq al-Shām [Signature] [Signature] [Signature] Teachers Syndicate A representative in Idlib of the Idlib Provincial Council [Signature] [Signature] Notice Anybody who breaches any provision [of the agreement] is considered an individual’s behaviour and never representative of the village"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2166,2,Decree of the civil administration in the villages of Jbala and Ma'aratamatar,2018-02-28,Multiparty signed/agreed,1,1102,IntraLocal,Cea,CeaMix,"Head of the Jbala Local Council [Signed];
Head of the Ma’aratamatar Local Council [Signed];
""military officials from all of the groups that have a presence in the village""",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,"Jbala [Jabal], Ma'aratamatar [Maar Tamater]",Region,35.573888,36.556102,N,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,"In the Name of Allah, Most Gracious, Most Merciful Decree of the civil administration in the villages of Jbala and Ma'aratamatar, which is represented by the two local councils. Due to the situation that the area is going through, a meeting was held between the two local councils and military officials from all of the groups that have a presence in the village, where the following was decided: 1- Completely sparing the villages of Jbala and Ma’aratamatar from this fighting 2- All of the fighters, from all groups, that are in the two villages are on the same side and operate under the local councils of the two villages 3- Armed groups are not allowed to use roads in the two villages 4- There are no military bases in the two villages 5- Any person that violates any of the provisions of tis agreement is treated as an individual and does not represent the villages Written on 28/2/2018 Head of the Jbala Local Council [Signed] [Seal: Technical Services / Jbala Local Council] Head of the Ma’aratamatar Local Council [Signed] [Seal: Technical Services"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2279,3,Agreement between Tahrir al-Sham and the Syrian Liberation Front to de-escalate military presence in the towns of Hama and Idlib provinces,2018-02-28,Multiparty signed/agreed,1,1270,IntraLocal,Cea,CeaMix,"From Hayʼat Tahrīr al-Shām   Abu Mahood Khatab [signature]
From Jabhat Tahrīr Suria   Abu al-Yaman Turk [signature]",Guarantor Major   Jamil al-Salih [signature],,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,"Sheikh Mustafa, Kafr Sijnah, Al-Rakaya, Madaaya, Al-Amariah, Muwaqah, Kifrin, Haysh, Tathaya, Khan Sheikhoun, Mork, Kafrzita, and Al-Tamanah",Region,35.449763,36.588550,Y,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful 28/02/18 This is what was agreed upon between the two parties Between Jabhat Tahrīr Suria and Hayʼat Taḥrīr al-Shām in the following areas: Sheikh Mustafa, Kafr Sijnah, Al-Rakaya, Madaaya, Al-Amariah, Muwaqah, Kifrin, Haysh, Tathaya, Khan Sheikhoun, Mork, Kafrzita, and Al-Tamanah 1 - He who remains inside his home is safe 2- This agreement does not include those who do not engage in fighting, unless it is proven otherwise. 3- Hayʼat Taḥrīr al-Shām is committed to not interfere in civil affairs in the aforementioned areas 4 - It is forbidden to open any headquarters for them "" Hayʼat Taḥrīr al-Shām"" in the aforementioned areas 5- Jabhat Taḥrīr Suria pledges not to attack any headquarters of Hayʼat Taḥrīr al-Shām that has been neutralized in the fight From Hayʼat Tahrīr al-Shām From Jabhat Tahrīr Suria Abu Mahood Khatab Abu al-Yaman Turk [signature] [signature] Guarantor Major Jamil al-Salih [signature]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2164,2,"Agreement between Hayat Tahrir al-Sham (HTS), Syrian Liberation Front and Suqur al-Sham Brigades",2018-04-24,Multiparty signed/agreed,1,1530,IntraLocal,Cea,Ceas,"Hayat Tahrir al-Sham, signed by Abu Muhammed al-Jolani;
Syrian Liberation Front, signed by Hasan Muhammad Soufan;
Suqur al-Sham [Hawks of the Levant] Brigades, signed by Abu Zaher.",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,NA,Region,35.649813,36.678543,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the Name of Allah, Most Gracious, Most Merciful All praises to Allah, who said that “[t]he believers are but brothers, so make settlement between your brothers. And fear Allah that you may receive mercy”, and peace and blessings be upon the Prophet of Allah, who said that “[a]ll of a Muslim is prohibited for another Muslim; his blood, his wealth, and his honor.” An agreement was reached between Hayat Tahrir Al Sham, the Syrian Liberation Front, and the Syrian Hawks, as follows: First: Stopping killing between them permanently, starting from the date that this agreement is signed and disseminated on [illegible]. Second: Ending all detentions between the two sides, opening blocked roads, removing barriers, and returning detainees to their homes Third: Completely ending media incitement on official and individual media accounts, and Muslims adhere to their promises Fourth: Releasing the detainees from both sides based on a timeline established between the two sides Fifth: Forming a committee made up of both sides, and a mediation committee, to follow up with the implementation of this agreement Sixth: Starting regular consultations to reach a comprehensive solution in the following fields: military, political, administrative, and judicial Tuesday Written on 8 Shaaban 1439 24 April 2018 Signatories: Hayat Tahrir al-Sham [Signed] Abu Muhammad Al Jolani The Syrian Liberation Front [Signed] Hasan Muhammad Soufan The Syrian Hawks [Signed] Abu Zaher"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2281,3,Agreement between Tahrir al-Sham and Sarmin Shura Council on the raid on the outskirts in the city,2018-06-29,Multiparty signed/agreed,1,1536,IntraLocal,Cea,Ceas,"Hayʼat Tahrīr al-Shām   Sa’ad al-Din al-Sabah [Signature] [Stamp]
Sarmin Shura Council   Abu Abdo [Signature]",Witness   Delegate of Ansār al-Tawhīd Hamza [Signature],,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,Sarmin,City,35.903609,36.726565,Y,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful 29/06/2018 This is what was agreed upon by Hayʼat Tahrīr al-Shām [Organization for the Liberation of the Levant] and the people of Sarmin - Forming a joint executive force from Hayʼat Tahrīr al-Shām and the people of the city of Sarmin to supervise the raiding of the specific targets on the State Organization [ISIS] and the suspect ones in the city of Sarmin. - The security campaign inside the city of Sarmin to end in 48 hours. - The Sarmin city administration remains to the people of Sarmin after the [military] campaign. - Hayʼat Tahrīr al-Shām is responsible for securing the Saraqib-Idlib Highway - The people of Sarmin are responsible for securing their city - Forming a legal committee that is acceptable to both parties, which will decide on all issues between the Hayʼat and the people of Sarmin. - In the event that a target affiliated to the State Organization [ISIS] is proven inside the city of Sarmin, he will be dealt with in coordination between Hayʼat Tahrīr al-Shām and the people of the city of Sarmin after the campaign Hayʼat Tahrīr al-Shām Witness Sarmin Shura Council Sa’ad al-Din al-Sabah Delegate of Ansār al-Tawhīd Abu Abdo [Signature] Hamza [Stamp] [Signature] [Signature] _"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2168,2,"Idlib Agreement between Hayat Tahrir al-Sham (HTS), the National Front for Liberation, and Jabhat Ansar al-Din",2018-09-24,Multiparty signed/agreed,1,1522,IntraLocal,Cea,Ceas,"Representative of Hayat Tahrir Al Sham, Abu Saad [ILLEGIBLE] [Signed]
Representative of the National Front for Liberation, Abu Al Nour Al Ghab [Signed]
The Ansar Al Din Front, Sheikh Ramiz[Signed]",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,"al-Hbeit [Hobeit], Sheikh Mustafa",Region,35.440013,36.548661,Y,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,"In the Name of Allah, Most Gracious, Most Merciful All praises be to Allah, the Lord of the worlds, and peace and blessings be upon our Prophet, Muhammad, and upon his family and all of his companions. On 14 Muharram 1440 Hijri (24/9/2018), the brothers from the Hayat Tahrir Al Sham and the National Front for Liberation met to attend the [illegible]. They agreed on the following: 1. Immediate cessation of all escalatory actions between the two sides 2. Handing over of all of the individuals who caused the incident of the killing of the brothers at the [ILLEGIBLE] Checkpoint of the National Front for Liberation to the Ansar Al Din Front 3. With regards to the incident at the Sheikh Mustafa Checkpoint: Handing over all of the individuals who fired shots, from both sides, to the Ansar Al Din Front because it is the guarantor and supervisor of the matter until these individuals can be referred to the Sharia committee that is formed by the two sides 4. Releasing the detainees that the National Front for Liberation has as soon as the brothers who caused the shooting incident are handed over 5. Both sides will provide all guarantees to the Sharia committee 6. Within 24 hours from today, the Sharia committee shall start operating Representative of Hayat Tahrir Al Sham Abu Saad [ILLEGIBLE] [Signed] Representative of the National Front for Liberation Abu Al Nour Al Ghab [Signed] The Ansar Al Din Front Sheikh Ramiz [Signed] 14 Muharram 1440 - 24/9/2018"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2171,2,Agreement between National Front for Liberation and the Hayat Tahir al-Sham (HTS),2018-10-06,Multiparty signed/agreed,1,1303,IntraLocal,Cea,Rel,"Representative of the National Front Liberation
Abu Al Bara’a Hasan Soufan
[Signed]	

Representative of the Hayat Tahrir Al Sham
Dr. Madhhar Luwais
[Signed]",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,"Kafr Halab, Mizanaz, Kafr Nuran",Region,36.060710,36.873517,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Agreement between National Front for Liberation and the Hayat Tahrir Al Sham In the Name of Allah, Most Gracious, Most Merciful All praises be to Allah, and peace and blessings be upon the Prophet of Allah, his family, his companions, and his allies. An agreement has been reached between the brothers in the National Front for Liberation and the Hayat Tahrir Al Sham with regards to the recent problem, and it is as follows: - Removing the military manifestations and bringing back civilian life to its normal state in the areas of the conflict - Immediately releasing all of the people who were detained, from either side, because of the most recent events and immediately searching for and apprehending those wanted by the law - With regards to the civilians and their rights, these issues are referred to a judicial committee that is to be agreed upon within a week from the date of this statement - Hayat Tahrir Al Sham’s guarantee for the most recent violation of the ceasefire that wasagreed upon, and it is responsible for the people killed and property taken Representative of the National Front LiberationAbu Al Bara’a Hasan Soufan [Signed] Representative of the Hayat Tahrir Al Sham Dr. Madhhar Luwais [Signed] Date: 6/10/2018"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2282,3,Agreement between the National Liberation Front and Tahrir al-Sham in the countryside of Aleppo,2018-10-31,Multiparty signed/agreed,1,1972,IntraLocal,Cea,Ceas,"Abu Obaida kafarhour [Signature]
al-Shiekh al-Hasan [Signature]
Abu Aseer [Signature]",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Kafr Hamra,Region,36.255843,37.081561,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful 31/10/2018 Praise be to God and prayers and peace be upon the Messenger of God, his family and companions, and his supporter, and after: It was agreed between the brothers in the Jabhat al-Wataniya lil-Tahrir [The National Front for Liberation] and Hayʼat Tahrīr al-Shām [Organization for the Liberation of the Levant] on the following: 1. An immediate ceasefire between the two sides. 2. An immediate release of detainees from both sides 3. Formation of an agreed committee to investigate the case of the killing of the two brothers Akram Khattab and Abu Trapp may Allah accept them, and hand over the suspects. 4. The case must be followed up by a third party agreed on by both sides, and it is likely to be Anas [second name unclear] in one condition to work on the case immediately. 5. The village of Teqad to maintain its former neutrality and will host no security headquarters, checkpoints and security patrols, and [the signing parties] not to interfere in its local council. 6. The survival of the “Tekad grotto” in Hafs in the hands of Tahrīr al-Shām 7. The withdrawal of the Jabhat al-Wataniya lil-Tahrir from (Sheikh Khader) hill and Hayʼat [Tahrīr al-Shām] to return to it. 8. The city of Kafr Hamra remains to remain free of the headquarters of (Ahrar – Al-Zanki) and the brotherhood of ahrāru a-Shām [Islamic Movement of the Free Men of the Levant] to have the right to establish an operation room from the side of Lirmoun to Ekthar al-braz. 9. The outstanding issues on the ground to be [dealt with by] the leaders of the two parties to resolve them at the earliest opportunity. Abu Obaida kafarhour al-Shiekh Ali al-Hasan Abu Aseer [Signature] [Signature] [Signature]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2172,2,"Babulin Checkpoint Agreement between Hayat Tahir al-Sham (HTS) and the Ahrar al-Sham (AAS), Idlib Countryside",2018-11-27,Multiparty signed/agreed,1,2020,IntraLocal,Pre,Conf,"Hayat Tahrir Al Sham
Represented by:
Abu Yasser Al Raubish
[Signed]	Syrian Liberation Front
Represented by:
Waleed Salman
[Signed]","Guarantor: Al Sham Legion
Represented by:
Abu Shadi Habash [Signed]",,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Babulin Checkpoint,Smaller,35.540119,36.660143,Y,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,"Babulin Checkpoint Agreement between Hayat Tahrir Al Sham and the Ahrar al-Sham, Idlib Countryside 27 November 2018 In the Name of Allah, Most Gracious, Most Merciful All praises be to Allah, the Lord of the worlds, and peace and blessings be upon our Prophet, Muhammad, and his family and companions. Based on the meeting between the two sides, Hayat Tahrir Al Sham and the Syrian Liberation Front (Ahrar Al Sham), on 25/11/2018, a meeting was held today on Monday, 26/11/2018, to decide on the issue of the Babulin Checkpoint. The two sides have agreed to task a committee made up of the people of the area to listen to the testimonies of both sides and the testimonies of witnesses. The committee has decided the following: First: It has been proven that the control of the checkpoint belongs to the Syrian Liberation Front (Ahrar Al Sham). Second: As a result of the violations that are taking place around the checkpoint [ILLEGIBLE] that harm the security in the area, the responsibility of these violations is on the checkpoint itself because these individuals are from the same group that controls the checkpoint. Third: The committee has decided to remove this checkpoint in coordination with the command of the group during a period of 60 days (two months). Fourth: No group has the right to establish any checkpoint on the Main Haish Fork, no matter who they are. This is what we have been able to reach, with the guidance of Allah. May Allah guide us, and any mistake is only from us. Allah knows all, and we do not, and Allah is most gracious and most merciful. The committee tasked with solving the problem: Khalid Saloum [Signed] Ahmad Ismael [Signed] Khalil Al Abdullah [Signed] Saleh Al Saloum [Signed] Khalid Al Faris [Signed] Hayat Tahrir Al Sham Represented by: Abu Yasser Al Raubish [Signed] Syrian Liberation Front Represented by: Waleed Salman [Signed] Guarantor: Al Sham Legion Represented by: Abu Shadi Habash [Signed]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2340,5,Agreement between Tahrir al-Sham and Nour al-Din al-Zenki in Tal Adeh,2018-12-30,Multiparty signed/agreed,1,2013,IntraLocal,Oth,,"National Liberation Front (Nour al-Din al-Zenki Movement), Abdo Zamzam                                                     
National Liberation Front, Jaber Ali al-Basha
Hayat Tahrir al-Sham, Abu Ubaida Kafrhor",Ansar al-Din,"Page 1, 4. Conclude a session later between the leadership of the National Front and Hayat Tahrir al-Sham, to discuss the Hayat’s claim of violating the recent agreement between the two parties regarding the city of Darat Azza by al-Zenki [Movement].",SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Talada,Smaller,36.253028,36.801925,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful Praise be to God, Lord of the worlds, and prayers and peace be upon our Prophet Muhammad and upon, his family and companions, and after: After the meeting between brothers from the National Liberation Front (Al-Zanki Movement) and Hayat Tahrir al-Sham about the sinful killing that took place in the village of Talada, the Zanki Movement reported its narration about the incident, stating that a civilian group from Beyet Al-Barsha lives in the Euphrates Shield areas infiltrated the Al-Qatura Junction through a road called Al-Warsh, towards the village of Talada, they carried out the killing, and confessed about it in revenge for their previous killers, while Hayat Tahrir al-Sham stated that the group infiltrated from Al-Zanki positions in Jabal Barakat to the village of Talada and killed the brothers and that it had its evidence for that, and accordingly, the following was agreed upon: 1. Judge Anas Ayrout to decide the case and the two parties promise to accept the judgments and decisions issued by him and implement them, with the right to file a claim by any party against its opponent regarding this case. 2. Handing over the accused persons to Ansar al-Din as a third party within a maximum period of twenty-four hours from its date 3. Break the alert between the two parties and open the roads, 4. Conclude a session later between the leadership of the National Front and Hayat Tahrir al-Sham, to discuss the Hay’at’s claim of violating the recent agreement between the two parties regarding the city of Darat Azza by al-Zanki [Movement]. Sunday 30/12/2017 National Liberation Front National Liberation Front Hayat Tahrir al-Sham (Nour al-Din al-Zenki Movement) Jaber Ali al-Basha Abu Ubaida Kafrhor Abdo Zamzam [Signature] [Signature] [Signature]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2283,3,Agreement between Tahrir al-Sham and the elders of the village of Hazano,2019-01-07,Multiparty signed/agreed,1,1341,IntraLocal,SubPar,Iss,"President of the council of dignitaries at the town on Hazano Brother Salah El-Din Zein                                                  
A representative and a delegate from Hayʼat Tahrīr al-Shām, brother Abu al-Ez",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,Hazano,City,36.089771,36.715214,N,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,"In the Name of Allah, the Most Beneficent, the Most Merciful Today, Monday, the seventeenth of December, two thousand and nineteen, corresponding to the thirtieth of Rabi ’al-Akhr of year one thousand nine hundred and forty The meeting took place between the brothers of Hayʼat Tahrīr al-Shām [Organization for the Liberation of the Levant] and dignitaries and notables of the village of Hazano The following points were agreed upon: First: Hazano belongs to the Salvation Government in the Civil and Military Administration. Second: The unstable factions of Hayʼat Tahrīr al-Shām are obliged to coordinate with the council of dignitaries and notables on the town [Hazano] to stand neutral and not carry weapon unless they want to guard [patrolling], in this case, the Hayʼat [Organization for the Liberation of the Levant] will secure all of their [the factions] needs. And the God is behind this purpose President of the council of dignitaries A representative and a delegate from at the town on Hazano Hayʼat Tahrīr al-Shām, brother Brother Salah El-Din Zein Abu al-Ez [cut] [Signature] [Signature] [Stamp]"
